MS-DRGs Standard Charges - Peterson Health,,
Based off CMS Adjudicated Claims through 06/30/2018,,
,,
MS-DRG,DRG Description,Average Charges
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$2,731 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","$2,274 "
791,PREMATURITY WITH MAJOR PROBLEMS,"$5,623 "
792,PREMATURITY WITHOUT MAJOR PROBLEMS,"$6,352 "
793,FULL TERM NEONATE WITH MAJOR PROBLEMS,"$4,069 "
794,NEONATE WITH OTHER SIGNIFICANT PROBLEMS,"$4,081 "
795,NORMAL NEWBORN,"$2,701 "
808,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITH MCC,"$36,543 "
809,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITH CC,"$26,070 "
810,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITHOUT CC/MCC,"$15,266 "
811,RED BLOOD CELL DISORDERS WITH MCC,"$32,139 "
812,RED BLOOD CELL DISORDERS WITHOUT MCC,"$21,282 "
813,COAGULATION DISORDERS,"$39,311 "
815,RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITH CC,"$54,846 "
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH OTHER PROCEDURE WITH CC/MCC,"$43,215 "
840,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH MCC,"$55,437 "
853,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURE WITH MCC,"$81,866 "
854,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURE WITH CC,"$54,844 "
855,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURE WITHOUT CC/MCC,"$27,679 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURE WITH MCC,"$49,881 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURE WITH CC,"$49,430 "
862,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC,"$28,429 "
863,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITHOUT MCC,"$17,976 "
865,VIRAL ILLNESS WITH MCC,"$16,052 "
866,VIRAL ILLNESS WITHOUT MCC,"$21,653 "
867,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH MCC,"$41,195 "
868,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH CC,"$11,867 "
870,SEPTICEMIA OR SEVERE SEPSIS WITH MV >96 HOURS,"$104,520 "
871,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,"$38,700 "
872,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS  WITHOUT MCC,"$22,277 "
880,ACUTE ADJUSTMENT REACTION AND PSYCHOSOCIAL DYSFUNCTION,"$20,337 "
884,ORGANIC DISTURBANCES AND INTELLECTUAL DISABILITY,"$38,175 "
885,PSYCHOSES,"$26,555 "
894,"ALCOHOL, DRUG ABUSE OR DEPENDENCE, LEFT AMA","$19,206 "
896,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITH MCC","$35,818 "
897,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITHOUT MCC","$21,061 "
908,OTHER O.R. PROCEDURES FOR INJURIES WITH CC,"$44,801 "
909,OTHER O.R. PROCEDURES FOR INJURIES  WITHOUT CC/MCC,"$33,493 "
915,ALLERGIC REACTIONS WITH MCC,"$24,079 "
916,ALLERGIC REACTIONS WITHOUT MCC,"$5,421 "
917,POISONING AND TOXIC EFFECTS OF DRUGS WITH MCC,"$32,434 "
918,POISONING AND TOXIC EFFECTS OF DRUGS WITHOUT MCC,"$16,143 "
919,COMPLICATIONS OF TREATMENT WITH MCC,"$57,609 "
920,COMPLICATIONS OF TREATMENT WITH CC,"$26,158 "
922,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITH MCC","$83,697 "
939,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH MCC,"$60,304 "
940,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH CC,"$50,277 "
941,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITHOUT CC/MCC,"$24,956 "
948,SIGNS AND SYMPTOMS WITHOUT MCC,"$21,068 "
949,AFTERCARE WITH CC/MCC,"$43,739 "
950,AFTERCARE WITHOUT CC/MCC,"$28,590 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$9,629 "
956,"LIMB REATTACHMENT, HIP AND FEMUR PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA","$52,233 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA WITH CC,"$33,613 "
965,OTHER MULTIPLE SIGNIFICANT TRAUMA WITHOUT CC/MCC,"$15,784 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS WITH MCC,"$60,227 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC,"$38,426 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,"$32,077 "
987,NON-EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS WITH MCC,"$108,482 "
988,NON-EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC,"$33,118 "
