Full Chargemaster - Peterson Health,,
,,
Mnemonic,Name,Price
675.032851,STENT RES 2.75X26 RONYX27526UX,3843.75
675.032852,STENT RES 2.75X30 RONYX27530UX,3843.75
675.032853,STENT RES 2.75X34 RONYX27534UX,3843.75
675.032854,STENT RES 2.75X38 RONYX27538UX,3843.75
675.032855,STENT RES 3.00X08 RONYX30008UX,3843.75
675.032856,STENT RES 3.00X12 RONYX30012UX,3843.75
675.032857,STENT RES 3.00X15 RONYX30015UX,3843.75
675.032858,STENT RES 3.00X18 RONYX30018UX,3843.75
675.032859,STENT RES 3.00X22 RONYX30022UX,3843.75
675.032860,STENT RES 3.00X26 RONYX30026UX,3843.75
675.032861,STENT RES 3.00X30 RONYX30030UX,3843.75
675.032862,STENT RES 3.00X34 RONYX30034UX,3843.75
675.032863,STENT RES 3.00X38 RONYX30038UX,3843.75
675.032864,STENT RES 3.50X08 RONYX35008UX,3843.75
675.032865,STENT RES 3.50X12 RONYX35012UX,3843.75
675.032866,STENT RES 3.50X15 RONYX35015UX,3843.75
675.032867,STENT RES 3.50X18 RONYX35018UX,3843.75
675.032868,STENT RES 3.50X22 RONYX35022UX,3843.75
675.032869,STENT RES 3.50X26 RONYX35026UX,3843.75
675.032870,STENT RES 3.50X30 RONYX35030UX,3843.75
675.032871,STENT RES 3.50X34 RONYX35034UX,3843.75
675.032872,STENT RES 3.50X38 RONYX35038UX,3843.75
675.032873,STENT RES 4.00X08 RONYX40008UX,3843.75
675.032874,STENT RES 4.00X12 RONYX40012UX,3843.75
675.032875,STENT RES 4.00X15 RONYX40015UX,3843.75
675.032876,STENT RES 4.00X18 RONYX40018UX,3843.75
675.032877,STENT RES 4.00X22 RONYX40022UX,3843.75
675.032878,STENT RES 4.00X26 RONYX40026UX,3843.75
675.032879,STENT RES 4.00X30 RONYX40030UX,3843.75
675.032880,STENT RES 4.00X34 RONYX40034UX,3843.75
675.032881,STENT RES 4.00X38 RONYX40038UX,3843.75
675.032882,PIN DRILL 2X100      AR-4152DS,1312.5
675.032883,REAMER CONCAVE .018  XFR004118,3057
675.032889,REAMER CONVEX 016    XFR004216,3056.5
675.032890,REAMER CONVEX 018    XFR004218,3056.5
675.032892,SCREW CANN CONNECT  03.037.010,1695.75
675.032901,CHIPS ALLOSYNC 5CC ABS-2007-03,3697.5
675.032902,SCREW LOCK 3.5X28  AR-8935L-28,562.5
675.032903,SCREW LOCK 3.5X30  AR-8935L-30,562.5
675.032904,SCREW LOCK 3.5X36  AR-8935L-36,562.5
675.032905,SCREW LOCK 3.5X38  AR-8935L-38,562.5
675.032906,SCREW LOCK 3.5X40  AR-8935L-40,562.5
675.032907,PLATE CALCANEAL    AR-8954PL-M,5868.75
675.032908,PSN FEM NRW L 4 42-5020-056-01,32100
675.032910,GLENOSPHERE 39/24 AR-9564-2439,8625
675.032914,MULTIFLEX STER 18.5 MTA4U0.185,318.75
675.032924,BLN CATH SAP 1X15  210-153-5UU,900
675.032925,WIRE ADV CORFLX GWC-12325LG-FT,877.5
675.032933,ICD VISIA SYST  VISIAAFMRIEMEM,69236.25
675.032934,ICD KIT/BUNDLE TRUNK,54202.5
675.032935,LEAD SPRINT QUATTRO    6935M62,17038.25
675.032937,PLATE FEM 324MM   02.03263.015,5300.75
675.032941,DRILL BIT 4.2MM    03.010.061S,1611.75
675.032942,SCREW CAN 4.0X30 AR-8740-30PTS,618.75
675.032946,CATH OXIMETRY 8F      52516-15,865.25
675.032947,BLADE HELICAL 120  04.038.420S,3555
675.032973,BEARING TIB SZ 4   AR-501-TBD8,3000
675.032974,TRAY TIB SZ 4      AR-501-TTRD,6750
675.032975,MEDIAL FEM SZ5     AR-501-UFRE,11250
675.032977,GRAFT VIVIGEN 10CC BL-1600-003,22758.75
675.032978,BLN SC 1.5X10MM       EUP1510X,562.5
675.032979,BLN SC 1.5X12MM       EUP1512X,562.5
675.032980,BLN SC 1.5X15MM       EUP1515X,562.5
675.032981,BLN SC 1.5X20MM       EUP1520X,562.5
675.032982,BLN SC 2.0X10MM       EUP2010X,562.5
675.032983,BLN SC 2.0X12MM       EUP2012X,562.5
675.032984,BLN SC 2.0X15MM       EUP2015X,562.5
675.032985,BLN SC 2.0X22MM       EUP2020X,562.5
675.032986,BLN SC 2.0X25MM       EUP2025X,562.5
675.032987,BLN SC 2.0X30MM       EUP2030X,562.5
675.032988,BLN SC 2.25X10MM     EUP22510X,562.5
675.032989,BLN SC 2.25X12MM     EUP22512X,562.5
675.032990,BLN SC 2.25X15MM     EUP22515X,562.5
675.032991,BLN SC 2.25X20MM     EUP22520X,562.5
675.032992,BLN SC 2.5X10MM       EUP2510X,562.5
675.032993,BLN SC 2.5X12MM       EUP2512X,562.5
675.032994,BLN SC 2.5X15MM       EUP2515X,562.5
675.032995,BLN SC 2.5X20MM       EUP2520X,562.5
675.032996,BLN SC 2.5X25MM       EUP2525X,562.5
675.032997,BLN SC 2.5X30MM       EUP2530X,562.5
675.032998,BLN SC 2.75X10MM     EUP27510X,562.5
675.032999,BLN SC 2.75X12MM     EUP27512X,562.5
675.0330,COVERLET O R 4X4 23631-210A,10
675.03300,COVERLET KIT SIQCPST04US,683
675.033000,BLN SC 2.75X15       EUP27515X,562.5
675.033001,BLN SC 2.75X20MM     EUP27520X,562.5
675.033002,BLN SC 2.75X25MM     EUP27525X,562.5
675.033003,BLN SC 3.0X10MM       EUP3010X,562.5
675.033004,BLN SC 3.0X12MM       EUP3012X,562.5
675.033005,BLN SC 3.0X15MM       EUP3015X,562.5
675.033006,BLN SC 3.0X20MM       EUP3020X,562.5
675.033007,BLN SC 3.0X25MM       EUP3025X,562.5
675.033008,BLN SC 3.0X30MM       EUP3030X,562.5
675.033009,BLN SC 3.25X12MM     EUP32512X,562.5
675.033010,BLN SC 3.25X15MM     EUP32515X,562.5
675.033011,BLN SC 3.25X20MM     EUP32520X,562.5
675.033012,BLN SC 3.5X12MM       EUP3512X,562.5
675.033013,BLN SC 3.5X15MM       EUP3515X,562.5
675.033015,BLN SC 3.5X20MM       EUP3520X,562.5
675.033016,BLN SC 3.5X25MM       EUP3525X,562.5
675.033017,BLN SC 3.75X10MM     EUP37510X,562.5
675.033018,BLN SC 3.75X12MM     EUP37512X,562.5
675.033019,BLN SC 3.75X15MM     EUP37515X,562.5
675.033020,BLN SC 3.75X20MM     EUP37520X,562.5
675.033021,BLN SC 4.0X10MM       EUP4010X,562.5
675.033022,BLN SC 4.0X12MM       EUP4012X,562.5
675.033023,BLN SC 4.0X15MM       EUP4015X,562.5
675.033024,BLN SC 4.0X20MM       EUP4020X,562.5
675.033025,BLN NC 2.0X8        NCEUP2008X,562.5
675.033026,BLN NC 2.0X12       NCEUP2012X,562.5
675.033027,BLN NC 2.0X15       NCEUP2015X,562.5
675.033028,BLN NC 2.0X20       NCEUP2020X,562.5
675.033029,BLN NC 2.25X8      NCEUP22508X,562.5
675.033030,BLN NC 2.25X12     NCEUP22512X,562.5
675.033031,BLN NC 2.25X15     NCEUP22515X,562.5
675.033032,BLN NC 2.25X20     NCEUP22520X,562.5
675.033033,BLN NC 2.5X8        NCEUP2508X,562.5
675.033034,BLN NC 2.5X12       NCEUP2512X,562.5
675.033035,BLN NC 2.5X15       NCEUP2515X,562.5
675.033036,BLN NC 2.5X20       NCEUP2520X,562.5
675.033037,BLN NC 2.5X27       NCEUP2527X,562.5
675.033038,BLN NC 2.75X8      NCEUP27508X,562.5
675.033039,BLN NC 2.75X12     NCEUP27512X,562.5
675.033040,BLN NC 2.75X15     NCEUP27515X,562.5
675.033041,BLN NC 2.75X20     NCEUP27520X,562.5
675.033042,BLN NC 2.75X27     NCEUP27527X,562.5
675.033043,BLN NC 3.0X8        NCEUP3008X,562.5
675.033044,BLN NC 3.0X12       NCEUP3012X,562.5
675.033045,BLN NC 3.0X15       NCEUP3015X,562.5
675.033046,BLN NC 3.0X20       NCEUP3020X,562.5
675.033047,BLN NC 3.0X27       NCEUP3027X,562.5
675.033048,BLN NC 3.25X8      NCEUP32508X,562.5
675.033049,BLN NC 3.25X12     NCEUP32512X,562.5
675.033050,BLN NC 3.25X15     NCEUP32515X,562.5
675.033051,BLN NC 3.25X20     NCEUP32520X,562.5
675.033052,BLN NC 3.25X27     NCEUP32527X,562.5
675.033053,BLN NC 3.5X8        NCEUP3508X,562.5
675.033054,BLN NC 3.5X12       NCEUP3512X,562.5
675.033055,BLN NC 3.5X15       NCEUP3515X,562.5
675.033056,BLN NC 3.5X20       NCEUP3520X,562.5
675.033057,BLN NC 3.5X27       NCEUP3527X,562.5
675.033058,BLN NC 3.75X8      NCEUP37508X,562.5
675.033059,BLN NC 3.75X12     NCEUP37512X,562.5
675.033060,BLN NC 3.75X15     NCEUP37515X,562.5
675.033061,BLN NC 3.75X20     NCEUP37520X,562.5
675.033062,BLN NC 3.75X27     NCEUP37527X,562.5
675.033063,BLN NC 4.0X8        NCEUP4008X,562.5
675.033064,BLN NC 4.0X12       NCEUP4012X,562.5
675.033065,BLN NC 4.0X15       NCEUP4015X,562.5
675.033066,BLN NC 4.0X20       NCEUP4020X,562.5
675.033067,BLN NC 4.0X27       NCEUP4027X,562.5
675.033068,BLN NC 4.5X8        NCEUP4508X,562.5
675.033069,BLN NC 4.5X12       NCEUP4512X,562.5
675.033070,BLN NC 4.5X15       NCEUP4515X,562.5
675.033071,BLN NC 4.5X20       NCEUP4520X,562.5
675.033072,BLN NC 5.0X8        NCEUP5008X,562.5
675.033073,BLN NC 5.0X12       NCEUP5012X,562.5
675.033074,BLN NC 5.0X15       NCEUP5015X,562.5
675.033075,BLN SP 1.25X12      SPL12512WL,562.5
675.033076,BLN SP 1.25X15      SPL12515WL,562.5
675.033077,BLN SP 1.5X10         SPR1510W,562.5
675.033078,BLN SP 1.5X12         SPR1512W,562.5
675.033079,BLN SO 1.5X15         SPR1515W,562.5
675.033080,BLN SP 1.5X20         SPR1520W,562.5
675.033081,BLN NC 2.0X10         SPR2010W,562.5
675.033082,BLN SP 2.0X12         SPR2012W,562.5
675.033083,BLN SP 2.0X15         SPR2015W,562.5
675.033084,BLN SP 2.5X10         SPR2510W,562.5
675.033085,BLN SP 2.5X12         SPR2512W,562.5
675.033086,BLN SP 2.5X15         SPR2515W,562.5
675.033087,BLN SP 2.5X20        SPR25320W,562.5
675.033092,PLATE BASE MODULAR  AR-9560-24,8250
675.033093,SCREW MODULAR 35MM AR-9561-35S,3562.5
675.033097,CATH ANGIOJET XMI   105041-001,7522.5
675.033099,FLIPCUTTER 7.5MM  AR-1204AF-75,1381.25
675.033100,NET SNARE POLYP   NT-E-30/23-P,512.55
675.033101,SCREW 3.0X12        AR-8933-12,412.5
675.033102,SCREW 3.0X14        AR-8933-14,412.5
675.033103,BIO SWIV 4.75X19.1  AR-1593-BC,2718.75
675.033104,PACEMAKER      AZURE XT DR MRI,23853.75
675.033106,PLATE LOCK FIB    AR-9943BR-06,2906.25
675.033107,STRUT FEM CORTICAL      450481,7222.5
675.033114,PSI PSN CR PIN GDE 5970-000-65,2125
675.033119,BLN SAPH   1.25X10 212-103-5UU,450
675.033121,LENS TORIC IQ 12.0  SN6AT3.120,495
675.033128,SCREW 115MM FENEST 04.038.215S,3377.25
675.033129,CEMENT BONE MV 40G     5051206,300
675.033130,CEMENT BONE GENTAM 40G 5051207,862.5
675.033131,CATH THERMODILUTION     096F6P,844
675.033134,KYPHO TRAY 1ST    KEX102EB-CDS,14450
675.033135,BOLT EXTRACTION 1.5MM  309.090,594
675.033137,IMPLANT SMART TOE 2    ST0-20P,4351.25
675.033138,IMPLANT SMART TOE 2    ST0-15P,4351.25
675.033139,IMPLANT SMART TOE 2    ST0-19P,4351.25
675.033146,PSN FEMUR 6 L   42-5026-060-01,32100
675.033147,BOLT EXTRACTION 2.0MM  309.190,594
675.033148,EXTRACT DEVICE CONICAL 309.501,934
675.033149,EXTRACT SCREW CONICAL  309.510,407
675.033150,EXTRACT SCREW CONICAL  309.521,410
675.033151,TUBE SPARE REAMER      309.080,1193.5
675.033152,TUBE SPARE REAMER      309.180,1193.5
675.033153,TUBE SPARE REAMER      309.280,1193.5
675.033154,BIT DRILL 2.5MM       309.503S,1308
675.033155,BIT DRILL 3.5MM       309.504S,1350
675.033156,BIT DRILL 4.8MM       309.506S,1395
675.033159,FLIPCUTTER III       AR-1204FF,2027.25
675.033161,TROCAR BEVEL DIAMOND END  T34A,3400
675.033162,STEM HUMERAL 5MM   AR-9501-05P,9318.75
675.033163,CUP REVERSE 36 AR-9502F-36LCPC,6693.75
675.033164,LENS TORIC 24  SA6AT.5 240,495
675.033165,STEM FEMORAL 16.25 7711-016-20,21592.5
675.033172,PICC 4F SINGLE LUMEN 1194108D2,908
675.033173,PICC 4F DUAL LUMEN  S1294108D2,1049
675.033174,PICC 5F TRIPLE LUMN S1395108D2,1118
675.033180,PSI PSN PS PIN GDE 5970-000-66,2125
675.033184,PIN TARGETER 2.8 AR-5400-400NS,1700
675.033187,REAMER CONCAVE 020   XFR004120,3198.5
675.033194,GUIDE DRILL 2.5MM     AR-14012,1806.25
675.033195,SCREW CORT 3.5X36MM   AR-14136,420
675.03320,KIWI OMNI CUP VAC-6000MT,122
675.033200,BALLOON DILATON 12X40 BC1240AZ,2953.75
675.033201,BALLOON DILATION 14X40 BC1440A,2953.75
675.033202,BALLOON DILATION 16X40 BC1640A,2953.75
675.033203,BLN INFLATION DEVICE     BID30,335.5
675.033205,LENS TORIC 12.0     SN6AT5.120,495
675.033215,HUMERAL HEAD 40/17 AR-9140-17P,6562.5
675.033216,LEAD STEROID BI SIL    5076-45,1878.75
675.033217,ALLOMATRIX 1CC        86000100,1234
675.033218,HAMMERTOE LARGE CANN 45301004,5527.5
675.033219,WIRE 1.4X102          45302003,194.75
675.033220,PLATE TRANS-MET LAP   3814100R,10800
675.033221,SCREW LOCK 3.5X22     58803522,1320
675.033222,SCREW LOCK 3.5 X 24MM 58803524,1320
675.033223,SCREW LOCK 3.2X28    858803528,1320
675.033224,SCREW LP COR 3.5X22 58813522,671.25
675.033225,DRILL BIT 2.5X60      58850025,1179
675.033226,WIRE K 2.5X150        58862515,194.75
675.033227,WIRE GUIDE 1.44     CSS-040-14,90.25
675.033228,DRILL BIT 2.7       CSS-072-27,1080
675.033229,CANNULA 4X35   MSD-010-40-035L,1309.5
675.033230,CANNULA 4X40   MSD-010-40-040L,1309.5
675.033231,PLATE TACK            40250010,751.5
675.033232,WIRE TROCAR 1.6X150MM 44112008,194.75
675.033233,SCREW LOCK 3.5X12MM   58803512,1320
675.033234,SCREW LOCK 3.5X16MM   58803516,1320
675.033235,SCREW LOCK 3.5X18MM   58803518,1320
675.033236,DRILL BIT 2.5X60MM    58850025,1179
675.033237,DRILL BIT 2.8X60MM    58850028,1179
675.033238,ORTHOLOC 3DI MTP RT  5820MPX1R,11141.25
675.033239,ORTHOLOC 3DI 3.5X26  5820X3526,1500
675.033252,DRAIN CATH 6FX20CM 756506020,445
675.033253,DVR EXT ANATOMIC RT     DVRAXR,2125
675.033254,DRAIN CATH 8FRX25CM 75608025,445
675.033255,DRAIN CATH 8FRX30CM 75608030,445
675.033256,DRAIN CATH 10FRX25CM 756510025,445
675.033257,SHEATH PRELUDE 8F     PLS-1008,229.5
675.033265,AMPLIA MRI  AMPLIAMRIQDCRTMMQM,103357
675.033266,AMPLIA MRI QUAD DF4    DTMB1QQ,77542
675.033267,LEAD ATTAIN PERFORMA    439888,8902
675.033268,CATH ATTAIN COMMAND   6250V-EH,1475
675.033269,CATH ATTAIN SELECT 2 6248V-90S,1288
675.033270,BLN CATH 80X10            6215,562.5
675.033272,PSN GUIDE CR PIN   5970-000-80,2125
675.033273,PSN VITE L 10MM 42-5124-010-10,13762.5
675.033275,SLITTER ADJUSTABLE     6232ADJ,166.25
675.033276,BLN SAPH 1.25X15   212-153-5UU,450
675.033281,CATH GUIDE              LA6IMA,225
675.033282,WIRE GUIDE PL+ .018X180 46-731,359
675.033284,ORTHOLOC 3DIG MTP    5820MPX1L,11141.25
675.033285,SCREW LOCK 2.7X12MM   58802712,1320
675.033286,SCREW LOCK 3.5X14MM   58803514,1320
675.033287,PIN HAMMERTOE 0DEG CA 45301002,5527.5
675.033288,PIN HAMMERTOE 0DEG CA 45301002,194.75
675.033291,CANNULA DIRECTIONAL SZ3   T15S,2550
675.033302,GLENOID UNIV REVS  AR-9510RG-C,1730
675.033303,PLATE 3.5 PROX TIBIAL  239.940,7056.5
675.033307,DRILL BIT 10.2X251  03.168.005,3553
675.033308,DRILL BIT 4.3X413   03.168.011,2341.75
675.033309,PLATE FEMORAL 2H   04.268.000S,3804.75
675.033310,BOLT FEM NECK 85MM 04.168.285S,1881
675.033311,SCREW ANTIROT 85MM 04.168.485S,1268.25
675.033312,SCREW 5.0 SELF-TPNG   412.217S,1023.25
675.033313,SCREW 5.0 SELF TPNG   412.215S,1023.25
675.033314,BLADE HELICAL 75MM 04.038.375S,4029
675.033316,LENS TORIC ASAPH    SA6AT4.255,1856.25
675.033317,PROBE 90MM HUMBIRD I-D-TTP90-5,382.5
675.033318,PROBE SCRPCV 5.5 I-DK-MCF512B5,1012.5
675.033319,NERVEANA COBRA 6 NVTKIT-C3P6-5,1296.25
675.033320,NERVEANA COBRA 7 NVTKIT-C3P7-5,1296.25
675.033321,NERVEANA COBRA 8 NVTKIT-C3P8-5,1296.25
675.033324,BLADE 4MM DBL SERR  STR005630,1466.25
675.033325,BLADE 3MM SMOOTH  STR005634,1466.25
675.033326,SAPPHIRE II 1.5X20 215-203-5UU,450
675.033330,ANGIOCIST MED GAS MGMT AA-0608,50
675.033333,FLIPCUTTER 10MM  AR-1204AS-100,1381.25
675.033337,WIRE K 1.0X150 45750001,194.75
675.033338,DRILL 3.2 CANNULATED  45765003,1287
675.033339,HAMMERTOE CANN 3X16   45803016,4991.25
675.033340,DRILL 2.2MM           45810003,1179
675.033348,MIX SYSTEM CEMENT     66057893,382.5
675.033352,FACIAL NERVE KIT   NVFKIT-NP-5,675
675.033376,PACEMAKER     AZUREXTSRMRIMEEM,17906.25
675.033377,PACEMAKER AZURE MRI IPG W1SR01,16027.25
675.033378,BLN TRK 2.25X20     1012271-20,585
675.033382,PSI PS PIN GDE  00-5970-000-81,2125
675.033389,LENS TORIC ASAPH    SA6AT4.260,495
675.033398,HAMMERTOE SOLID 2.4   45802413,4991
675.033403,CUP REV UNV 42 AR-9502F-42RCPC,6694
675.033404,GLENOSPHERE 42/24 AR-9564-2442,8625
675.033405,STAPLE NITINOL 12X12  FFNS1212,7031
675.033406,HAMMERTOE CANN 3X13   45803013,4991
675.033409,PSN VITE 14 L   42-5121-008-14,13762
675.033414,ELECTRODE J HOOK 36  E3772-36C,198
675.033416,SYRINGE DBMAX 10CC    900010-1,3409
675.033418,BONE TAMP 10X2           KE102,5737.5
675.033419,BONE ACCESS KIT 10G     OCN004,2142
675.033420,CATH OMNI .038   H787107322035,76
675.033423,MESH POLYMER BIOA 7X10  HH0710,1965
675.033426,TROCAR 8MM STD FIX    NONB8STF,141
675.033427,BURR DIAMOND 5MM      31135051,877.5
675.033429,NAIL LONG 11M      04.037.159S,11340.5
675.033430,BURR DIAMOND 5MM      31135059,850
675.033433,PUTTY DBM 10CC      DBM-APX-10,3375
675.033434,BONE CAN CHIP 4-10MM CCH-41010,1125
675.033442,ARTIC SURFAC EF 00-5962-051-14,4453
675.033443,PIN HAMMERTOE 0DEG 45301001,5527.5
675.033444,DRILL BIT 2.2 CANN    45303025,1287
675.033445,DRILL BIT 2.2       45303125,1179
675.033447,PACEMAKER ACCOLADE MRI EL L331,20625
675.033448,TOOL FIXATION FLEXTEND    6616,142.5
675.033452,PASSER CATHETER 38CM   8591-38,441
675.033453,WRENCH TORQUE          3550-80,248
675.033458,STYLET TROCAR 10G       VPT01B,990
675.033459,CUTTER KNOT PUSH/SUT   AR-5845,1125
675.033461,PLATE RADIAL 2.4MM 02.111.641S,5227
675.033463,STYLET ACCESSOR 58CM DS06003/5,275
675.033464,STYLET ACCESS 52CM  DS06003/52,275
675.033465,CATH EXPORT AP 6F     EXPORTAP,1875
675.033466,MESH PARIETENE 12CM     PPDS12,2006
675.033467,TACKS ABSORB 29 RELTACK4XDPTSW,2258
675.033468,GLENOSPHERE   AR-9564-2839-LAT,8625
675.033469,TACK RELOAD 8   RELTACK8RDPTSW,667.75
675.033470,TACK RELOAD 5   RELTACK5RDPTSW,408
675.033471,PLATE LCP PRX TIB  02.127.321S,8416
675.033472,SCREW LOCK ANGLE 65 02.127.165,729.5
675.033473,SCREW LOCK ANGLE 56 02.127.156,729.5
675.033474,SCREW LOCK ANGLE 48 02.127.148,729.5
675.033475,SCREW LOCK ANGLE 30 02.127.130,729.5
675.033476,SCREW LOCK ANGLE 28 02.127.128,729.5
675.033477,SCREW LOCK ANGLE 26 02.127.126,729.5
675.033481,GENERATOR PULSE IV        3028,64125
675.033482,LEAD STIMULATION          4063,7313
675.033483,LEAD RESPIRATORY SENSING  4340,12656
675.033484,REMOTE CONTROL SLEEP     2500N,5950
675.033486,SCREW 5.0 SELF-TPNG   412.213S,1023
675.033487,SCREW 5.0 SELF-TPNG   412.214S,1023
675.033488,SCREW 5.0 SELF TPNG   412.209S,1023
675.033489,SCREW ANTIRO 115MM 04.168.515S,1268
675.033490,BOLT FEM NECK 115M 04.168.315S,1881
675.033491,ACP+ACD-A KIT       ABS-10011T,968
675.033492,BLADE STRAIGHT 3.5MM  1600539,1849
675.033493,NEEDLE MISSION 18X20   1820MSK,251
675.033497,STENT GRAFT      ETBF2813C166E,37406
675.033498,STENT GRAFT      ETLW1620C124E,18656
675.033499,STENT GRAFT       ETLW1620C82E,16781
675.033500,PIN POSITION EZCLIP     AGB200,965
675.033502,PROBE STIM BIPOLAR     8225401,679
675.033503,ELECTRODE PRASS EMG    8227301,670
675.033507,MESH ANTMCL RT 10X15 LPG1510AR,1899
675.033508,MESH ANTMCL LT 10X15 LPG1510AL,1899
675.033509,LENS TORIC 16.0D SN6AT6.160,495
675.033514,ELECTRODE PRASS 18MM   8227304,3196
675.033522,WIRE GUIDE PRESSURE     C12059,2763
675.033523,CATH DRAGONFLY OPTIS   C408646,3613
675.033526,LIGASURE EXACT DIS 21CM LF2019,2473
675.033527,SUTURETAK KNOTLESS   AR-1938DS,1441
675.033528,MESH ANATOM 15X10    DXT1510AL,820
675.033542,PIN HAMMERTOE MD CANN 45301003,5528
675.033543,WIRE 1.1 X 102        45302002,195
675.033544,DRILL BIT 2.55 CANN   45303055,1287
675.033545,DRILL BIT 2.55MM      45303155,1179
675.033546,OSTEO BLADE THIN 12MM   430056,1573
675.033547,OSTEO BLADE THIN 10MM   430058,1573
675.033548,OSTEOTOME RADIAL 8MM    430061,2635
675.033549,SCRW CANN 4.0X44 AR-8740-44PTS,619
675.033550,SCREW LP TI 4.0X12  AR-8940-12,225
675.033551,SPACER STEM FEM SM      GVSTSM,10313
675.033552,SPACER HEAD FEM MED 54  GVHDMD,10313
675.033553,STEM FEM 15X250MM   7871-15-62,22839
675.033554,CEMENT PALACOS LV 1X40 5036965,300
675.033555,SCRW LOCK TI 5.0X40 04.005.530,846
675.033556,SCRW LOCK TI 5.0X42 04.005.532,846
675.033557,SCREW LO-PRO 3.5X10 AR-8935-10,225
675.033558,PLATE DISTAL FIB  AR-9943BL-08,3169
675.033559,BIO SWIVELOCK 4.75  AR-2324KBC,2134
675.033562,DVR ANATOMIC NRW LT     DVRANL,2993
675.033564,CATH GUIDE            LA7RBU35,214
675.033565,CATH GUIDE           LA7EBU375,214
675.033566,CATH GUIDE            LA7EBU40,214
675.033567,CATH GUIDE            LA7EBU45,214
675.033568,CATH GUIDE            LA7EBU50,214
675.033569,CATH GUIDE          LA7RBU35SH,214
675.033570,CATH GUIDE         LA7EBU375SH,214
675.033571,CATH GUIDE          LA7EBU40SH,214
675.033572,CATH GUIDE          LA7EBU45SH,214
675.033573,CATH GUIDE          LA7EBU50SH,214
675.033574,CATH GUIDE            LA8RBU35,214
675.033575,CATH GUIDE           LA8EBU375,214
675.033576,CATH GUIDE            LA8EBU40,214
675.033577,CATH GUIDE            LA8EBU45,214
675.033578,CATH GUIDE            LA8EBU50,214
675.033579,CATH GUIDE          LA8RBU35SH,214
675.033580,CATH GUIDE         LA8EBU375SH,214
675.033581,CATH GUIDE          LA8EBU40SH,214
675.033582,CATH GUIDE          LA8EBU45SH,214
675.033583,CATH GUIDE          LA8EBU50SH,214
675.033584,CATH GUIDE             LA8AL10,214
675.033585,CATH GUIDE             LA8AL20,214
675.033586,CATH GUIDE           LA8AL20SH,214
675.033587,CATH GUIDE           LA8JL35SH,214
675.033588,CATH GUIDE           LA8JL30SH,214
675.033589,CATH GUIDE             LA8JL30,214
675.033590,CATH GUIDE             LA8JL35,214
675.033591,CATH GUIDE           LA8JL40SH,214
675.033592,CATH GUIDE             LA8JL40,214
675.033593,CATH GUIDE            LA6RBU40,214
675.033594,CATH GUIDE             LA8JR35,214
675.033595,CATH GUIDE             LA8AR20,214
675.033596,CATH GUIDE           LA8AR20SH,214
675.033597,CATH GUIDE             LA8AR10,214
675.033598,CATH GUIDE           LA8AR10SH,214
675.033599,CATH GUIDE          LA8JR40SHD,214
675.033600,CATH GUIDE             LA8JR40,214
675.033601,CATH GUIDE             LA7AL10,214
675.033602,CATH GUIDE             LA7AL20,214
675.033603,CATH GUIDE           LA7AL20SH,214
675.033604,CATH GUIDE           LA7JL35SH,214
675.033605,CATH GUIDE           LA7JL30SH,214
675.033606,CATH GUIDE             LA7JL30,214
675.033607,CATH GUIDE             LA7JL35,214
675.033608,CATH GUIDE           LA7JL40SH,214
675.033609,CATH GUIDE             LA7JL40,214
675.033610,CATH GUIDE            LA7RBU40,214
675.033611,CATH GUIDE             LA7JR35,214
675.033612,CATH GUIDE             LA7AR20,214
675.033613,CATH GUIDE           LA7AR20SH,214
675.033614,CATH GUIDE             LA7AR10,214
675.033615,CATH GUIDE           LA7AR10SH,214
675.033616,CATH GUIDE          LA7JR40SHD,214
675.033617,CATH GUIDE             LA7JR40,214
675.033618,CATH GUIDE             LA6JL35,214
675.033619,CATH GUIDE             LA6JL40,214
675.033620,CATH GUIDE             LA6JL45,214
675.033621,CATH GUIDE             LA6JL50,214
675.033622,CATH GUIDE              LA6LCB,214
675.033623,CATH GUIDE             LA6AL75,214
675.033624,CATH GUIDE             LA6AL10,214
675.033625,CATH GUIDE             LA6AL20,214
675.033626,CATH GUIDE             LA6AL30,214
675.033627,CATH GUIDE              LA6MP1,214
675.033628,CATH GUIDE             LA6JR35,214
675.033629,CATH GUIDE             LA6JR40,214
675.033630,CATH GUIDE             LA6JR50,214
675.033631,CATH GUIDE             LA6JR45,214
675.033632,CATH GUIDE            LA6RBU35,214
675.033633,CATH GUIDE             LA6AR10,214
675.033634,CATH GUIDE             LA6AR20,214
675.033635,CATH GUIDE             LA63DRC,214
675.033636,CATH GUIDE              LA6HSI,214
675.033637,CATH GUIDE           LA6AL75SH,214
675.033638,CATH GUIDE              LA6RCB,214
675.033639,CATH GUIDE           LA6AL10SH,214
675.033640,CATH GUIDE           LA6AL20SH,214
675.033641,CATH GUIDE           LA6AL30SH,214
675.033642,CATH GUIDE           LA6AR10SH,214
675.033643,CATH GUIDE           LA6AR20SH,214
675.033644,CATH GUIDE          LA6RBU35SH,214
675.033645,CATH GUIDE          LA6RBU40SH,214
675.033646,CATH GUIDE          LA6EBU35SH,214
675.033647,CATH GUIDE          LA6EBU40SH,214
675.033648,CATH GUIDE          LA6EBU45SH,214
675.033649,CATH GUIDE         LA6EBU375SH,214
675.033650,CATH GUIDE           LA6JL35SH,214
675.033651,CATH GUIDE           LA6JL40SH,214
675.033652,CATH GUIDE           LA6JL45SH,214
