Full Chargemaster - Peterson Health,,
,,
Mnemonic,Name,Price
675.032648,PERSONA VITE 12 42-5221-007-12,"$13,762.50"
675.032651,BLADE HELICAL       03.037.020,"$2,311.00"
675.032654,PSN FEM NRW 4 R 42-5000-056-02,"$32,100.00"
675.032655,PERSONA VITE 10 42-5224-004-10,"$13,765.50"
675.032658,NAIL LONG 11MM     04.037.153S,"$11,340.50"
675.032668,WIRE MB 4.5 .014/180  AG14M045,$630.00
675.032672,WIRE CHOICE .014X300  12119-01,$396.00
675.032673,WIRE GUIDE PILOT 50  1010484-H,$562.50
675.032674,WIRE GUIDE PIL 3X190 1010480HJ,$562.50
675.032675,WIRE GUIDE PIL 3X190 1010483-H,$562.50
675.032676,STEM REVERSE 12    AR-9501-12P,"$9,318.75"
675.032677,CUP REVERSE 42 AR-9502F-42LCPC,"$6,693.75"
675.032678,GLENOSPHERE 42-28 AR-9564-2842,"$8,625.00"
675.032682,GRAFT PROLAYER 5X5   3102-2555,"$6,705.25"
675.032683,VISIPAQUE 320 PER ML V568B,$3.12
675.032684,FEM VERSA-FX 95 00-1193-010-40,"$2,137.50"
675.032685,FEM VERSA-FX 65 00-1193-010-25,"$2,137.50"
675.032691,STEM REVER APEX 10 AR-9501-10S,"$11,193.75"
675.032692,HV GEN SYSTEM CD3365-40QSYSTEM,"$105,000.00"
675.032693,GENERATOR HV QUADRA CD3369-40Q,"$341,231.25"
675.032694,WORLEY STD  CSG-WRLY-L-BCOR109,"$2,528.75"
675.032695,SHEATH SAFE  LVI-75-5-62-07-RE,"$2,230.50"
675.032696,LEAD QUARTET HV       1457Q-86,"$14,137.50"
675.032702,ORB ATHER CLAS DBP-150CLASS145,"$14,428.75"
675.032705,HEAD HUMERAL 52/22 AR-9152-22P,"$6,562.50"
675.032706,BIT DRILL 4.2MM     03.010.101,"$1,327.50"
675.032707,SCREW SELFTAP 3.5MM 02.200.014,$122.50
675.032711,PLATE TIBIA 3.5MM  02.127.220S,"$8,416.00"
675.032712,SCREW LOCK 3.5MM    02.127.136,$729.50
675.032713,SCREW LOCK 3.5MM    02.127.140,$729.50
675.032714,SCREW LOCK 3.5MM    02.127.180,$729.50
675.032715,SCREW LOCK 3.5MM    02.127.195,$729.50
675.032716,SCREW LOW PRO     AR-8967-1860,"$1,080.00"
675.032717,SCREW LOW PRO     AR-8967-1880,"$1,080.00"
675.032718,DRILL BIT CANN 4.0 AR-8967-40C,$877.50
675.032719,GUIDEWIRE TIP 2.4X200 AR-8967K,$80.75
675.032722,PSN VIT-E 11MM  42-5121-005-11,"$13,762.50"
675.032726,CATH SWAN GANZ 5FR 5ML   132F5,$881.25
675.032727,GUIDELINER 5.5FR V3       5570,"$2,120.75"
675.032729,GRAFT END BIF    ESBF2814C103E,"$37,406.25"
675.032730,TIGHTROPE K-LESS W/DR AR-8925T,"$6,446.25"
675.032737,BLADE HELICAL 80MM 04.038.380S,"$3,555.00"
675.032738,SCREW CANN 36    AR-8740-36PTS,$618.75
675.032739,SCREW LOCK 3.5X10  AR-8935L-10,$562.50
675.032740,COUNTERSINK 3.5/4.0 AR-8950-03,$562.50
675.032741,SCREW CANN 7.5MM    04.333.870,"$3,505.50"
675.032742,WIRE GUIDE 2.8   03.333.004,$684.00
675.032743,SCREW HEADLESS 4.0X32    MV32A,"$1,597.25"
675.032744,WIRE GUIDE 1.4X150  AGK0214150,$401.75
675.032745,REAMER CANULATED 4.0 XFR006050,"$3,805.00"
675.032746,WIRE GUIDE .014X300 APW14R309S,$630.00
675.032747,WIRE GUIDE .014X300 APW14R305S,$630.00
675.032749,GLENOSPHERE   AR-9564-2439-LAT,"$8,625.00"
675.032750,PLATE BASE MODULR AR-9560-24-4,"$8,250.00"
675.032751,SCREW LO-PRO 2.4X18 AR-8724-18,$412.50
675.032761,FIBERWIRE 2-0 CURVED   AR-4570,"$2,655.00"
675.032762,BLADE SAGITTAL SAW     KM3-414,$43.75
675.032763,BLADE SAGITTAL SAW     KM3-125,$43.75
675.032767,PSN VIT-E L 10  42-5121-010-10,"$13,762.50"
675.032772,BLN TRK 2.25X8      1012271-08,$720.00
675.032774,BIT DRILL CALIB 2.5 AR-4158-02,$877.50
675.032775,BIT DRILL CALIB 3.0 AR-4158-03,$877.50
675.032776,PIP DYNANITE 12   AR-4158P-12B,"$8,010.00"
675.032777,PIP DYNANITE 14   AR-4158P-14B,"$8,010.00"
675.032778,MINI SCORPION DX     AR-8690DS,"$5,868.75"
675.032779,WIRE GUIDE DBL TROC  AR-8933KD,$40.00
675.032780,SCREW LO PRO 4.0X34 AR-8940-34,$225.00
675.032781,PLATE PLANTAR LAPID AR-8941PLS,"$8,010.00"
675.032782,ANATOEMIC 23MM     AR-9500-230,"$3,723.75"
675.032783,K-WIRE 2.8MM           AR-9528,$50.00
675.032788,PSN VIT-E R 12  42-5221-004-12,"$13,762.50"
675.032789,SCREW CANN 34MM  AR-8740-34PTS,$618.75
675.032790,SCREW LO-PRO 3.0X26 AR-8933-26,$412.50
675.032791,SCREW LO-PRO 3.5X22 AR-8935-22,$225.00
675.032792,SCREW LO-PRO 4.0X22 AR-8940-22,$225.00
675.032793,SCREW LO-PRO 4.0X24 AR-8940-24,$225.00
675.032794,PLATE TUB 6H TI    AR-9943T-06,$900.00
675.032801,CATH MICRO  2.1F 221-15-10000U,"$2,337.50"
675.032805,GLIDEWIRE ADVANTAG .035 GA3502,$877.50
675.032813,LIGATOR MULTIBAND       G34181,$270.00
675.032816,BIT DRILL 2.5MM      AR-8933HD,$382.50
675.032817,SCREW LOCK 3.0X12 AR-8933HV-12,$937.50
675.032818,SCREW LOCK 3.0X14 AR-8933HV-14,$937.50
675.032819,SCREW LOCK 3.0X16 AR-8933HV-16,$937.50
675.032820,SCREW LOCK 3.0X24 AR-8933HV-24,$937.50
675.032821,PLATE STD 3MM       AR-8952PSL,"$8,010.00"
675.032823,STENT RES 2.25X08 RONYX22508UX,"$3,843.75"
675.032824,STENT RES 2.25X12 RONYX22512UX,"$3,843.75"
675.032825,STENT RES 2.25X15 RONYX22515UX,"$3,843.75"
675.032826,STENT RES 2.25X18 RONYX22518UX,"$3,843.75"
675.032827,STENT RES 2.25X22 RONYX22522UX,"$3,843.75"
675.032828,STENT RES 2.25X26 RONYX22526UX,"$3,843.75"
675.032829,STENT RES 2.25X30 RONYX22530UX,"$3,843.75"
675.032830,STENT RES 2.25X34 RONYX22534UX,"$3,843.75"
675.032831,STENT RES 2.25X38 RONYX22538UX,"$3,843.75"
675.032832,STENT RES 2.50X08 RONYX25008UX,"$3,843.75"
675.032833,STENT RES 2.50X12 RONYX25012UX,"$3,843.75"
675.032834,STENT RES 2.50X15 RONYX25015UX,"$3,843.75"
675.032835,STENT RES 2.50X18 RONYX25018UX,"$3,843.75"
675.032836,STENT RES 2.50X22 RONYX25022UX,"$3,843.75"
675.032837,STENT RES 2.50X26 RONYX25026UX,"$3,843.75"
675.032843,STENT RES 2.50X30 RONYX25030UX,"$3,843.75"
675.032844,STENT RES 2.50X34 RONYX25034UX,"$3,843.75"
675.032845,STENT RES 2.50X38 RONYX25038UX,"$3,843.75"
675.032846,STENT RES 2.75X08 RONYX27508UX,"$3,843.75"
675.032847,STENT RES 2.75X12 RONYX27512UX,"$3,843.75"
675.032848,STENT RES 2.75X15 RONYX27515UX,"$3,843.75"
675.032849,STENT RES 2.75X18 RONYX27518UX,"$3,843.75"
675.032850,STENT RES 2.75X22 RONYX27522UX,"$3,843.75"
675.032851,STENT RES 2.75X26 RONYX27526UX,"$3,843.75"
675.032852,STENT RES 2.75X30 RONYX27530UX,"$3,843.75"
675.032853,STENT RES 2.75X34 RONYX27534UX,"$3,843.75"
675.032854,STENT RES 2.75X38 RONYX27538UX,"$3,843.75"
675.032855,STENT RES 3.00X08 RONYX30008UX,"$3,843.75"
675.032856,STENT RES 3.00X12 RONYX30012UX,"$3,843.75"
675.032857,STENT RES 3.00X15 RONYX30015UX,"$3,843.75"
675.032858,STENT RES 3.00X18 RONYX30018UX,"$3,843.75"
675.032859,STENT RES 3.00X22 RONYX30022UX,"$3,843.75"
675.032860,STENT RES 3.00X26 RONYX30026UX,"$3,843.75"
675.032861,STENT RES 3.00X30 RONYX30030UX,"$3,843.75"
675.032862,STENT RES 3.00X34 RONYX30034UX,"$3,843.75"
675.032863,STENT RES 3.00X38 RONYX30038UX,"$3,843.75"
675.032864,STENT RES 3.50X08 RONYX35008UX,"$3,843.75"
675.032865,STENT RES 3.50X12 RONYX35012UX,"$3,843.75"
675.032866,STENT RES 3.50X15 RONYX35015UX,"$3,843.75"
675.032867,STENT RES 3.50X18 RONYX35018UX,"$3,843.75"
675.032868,STENT RES 3.50X22 RONYX35022UX,"$3,843.75"
675.032869,STENT RES 3.50X26 RONYX35026UX,"$3,843.75"
675.032870,STENT RES 3.50X30 RONYX35030UX,"$3,843.75"
675.032871,STENT RES 3.50X34 RONYX35034UX,"$3,843.75"
675.032872,STENT RES 3.50X38 RONYX35038UX,"$3,843.75"
675.032873,STENT RES 4.00X08 RONYX40008UX,"$3,843.75"
675.032874,STENT RES 4.00X12 RONYX40012UX,"$3,843.75"
675.032875,STENT RES 4.00X15 RONYX40015UX,"$3,843.75"
675.032876,STENT RES 4.00X18 RONYX40018UX,"$3,843.75"
675.032877,STENT RES 4.00X22 RONYX40022UX,"$3,843.75"
675.032878,STENT RES 4.00X26 RONYX40026UX,"$3,843.75"
675.032879,STENT RES 4.00X30 RONYX40030UX,"$3,843.75"
675.032880,STENT RES 4.00X34 RONYX40034UX,"$3,843.75"
675.032881,STENT RES 4.00X38 RONYX40038UX,"$3,843.75"
675.032882,PIN DRILL 2X100      AR-4152DS,"$1,312.50"
675.032889,REAMER CONVEX 016    XFR004216,"$3,056.50"
675.032890,REAMER CONVEX 018    XFR004218,"$3,056.50"
675.032892,SCREW CANN CONNECT  03.037.010,"$1,695.75"
675.032901,CHIPS ALLOSYNC 5CC ABS-2007-03,"$3,697.50"
675.032902,SCREW LOCK 3.5X28  AR-8935L-28,$562.50
675.032903,SCREW LOCK 3.5X30  AR-8935L-30,$562.50
675.032904,SCREW LOCK 3.5X36  AR-8935L-36,$562.50
675.032905,SCREW LOCK 3.5X38  AR-8935L-38,$562.50
675.032906,SCREW LOCK 3.5X40  AR-8935L-40,$562.50
675.032907,PLATE CALCANEAL    AR-8954PL-M,"$5,868.75"
675.032908,PSN FEM NRW L 4 42-5020-056-01,"$32,100.00"
675.032914,MULTIFLEX STER 18.5 MTA4U0.185,$318.75
675.032924,BLN CATH SAP 1X15  210-153-5UU,$900.00
675.032925,WIRE ADV CORFLX GWC-12325LG-FT,$877.50
675.032933,ICD VISIA SYST  VISIAAFMRIEMEM,"$69,236.25"
675.032934,ICD KIT/BUNDLE TRUNK,"$54,202.50"
675.032935,LEAD SPRINT QUATTRO    6935M62,"$17,038.25"
675.032937,PLATE FEM 324MM   02.03263.015,"$5,300.75"
675.032941,DRILL BIT 4.2MM    03.010.061S,"$1,611.75"
675.032942,SCREW CAN 4.0X30 AR-8740-30PTS,$618.75
675.032946,CATH OXIMETRY 8F      52516-15,$865.25
675.032947,BLADE HELICAL 120  04.038.420S,"$3,555.00"
675.032973,BEARING TIB SZ 4   AR-501-TBD8,"$3,000.00"
675.032974,TRAY TIB SZ 4      AR-501-TTRD,"$6,750.00"
675.032975,MEDIAL FEM SZ5     AR-501-UFRE,"$11,250.00"
675.032977,GRAFT VIVIGEN 10CC BL-1600-003,"$22,758.75"
675.032978,BLN SC 1.5X10MM       EUP1510X,$562.50
675.032979,BLN SC 1.5X12MM       EUP1512X,$562.50
675.032980,BLN SC 1.5X15MM       EUP1515X,$562.50
675.032981,BLN SC 1.5X20MM       EUP1520X,$562.50
675.032982,BLN SC 2.0X10MM       EUP2010X,$562.50
675.032983,BLN SC 2.0X12MM       EUP2012X,$562.50
675.032984,BLN SC 2.0X15MM       EUP2015X,$562.50
675.032985,BLN SC 2.0X22MM       EUP2020X,$562.50
675.032986,BLN SC 2.0X25MM       EUP2025X,$562.50
675.032987,BLN SC 2.0X30MM       EUP2030X,$562.50
675.032988,BLN SC 2.25X10MM     EUP22510X,$562.50
675.032989,BLN SC 2.25X12MM     EUP22512X,$562.50
675.032990,BLN SC 2.25X15MM     EUP22515X,$562.50
675.032991,BLN SC 2.25X20MM     EUP22520X,$562.50
675.032992,BLN SC 2.5X10MM       EUP2510X,$562.50
675.032993,BLN SC 2.5X12MM       EUP2512X,$562.50
675.032994,BLN SC 2.5X15MM       EUP2515X,$562.50
675.032995,BLN SC 2.5X20MM       EUP2520X,$562.50
675.032996,BLN SC 2.5X25MM       EUP2525X,$562.50
675.032997,BLN SC 2.5X30MM       EUP2530X,$562.50
675.032998,BLN SC 2.75X10MM     EUP27510X,$562.50
675.032999,BLN SC 2.75X12MM     EUP27512X,$562.50
675.0330,COVERLET O R 4X4 23631-210A,$10.00
675.03300,COVERLET KIT SIQCPST04US,$683.00
675.033000,BLN SC 2.75X15       EUP27515X,$562.50
675.033001,BLN SC 2.75X20MM     EUP27520X,$562.50
675.033002,BLN SC 2.75X25MM     EUP27525X,$562.50
675.033003,BLN SC 3.0X10MM       EUP3010X,$562.50
675.033004,BLN SC 3.0X12MM       EUP3012X,$562.50
675.033005,BLN SC 3.0X15MM       EUP3015X,$562.50
675.033006,BLN SC 3.0X20MM       EUP3020X,$562.50
675.033007,BLN SC 3.0X25MM       EUP3025X,$562.50
675.033008,BLN SC 3.0X30MM       EUP3030X,$562.50
675.033009,BLN SC 3.25X12MM     EUP32512X,$562.50
675.033010,BLN SC 3.25X15MM     EUP32515X,$562.50
675.033011,BLN SC 3.25X20MM     EUP32520X,$562.50
675.033012,BLN SC 3.5X12MM       EUP3512X,$562.50
675.033013,BLN SC 3.5X15MM       EUP3515X,$562.50
675.033015,BLN SC 3.5X20MM       EUP3520X,$562.50
675.033016,BLN SC 3.5X25MM       EUP3525X,$562.50
675.033017,BLN SC 3.75X10MM     EUP37510X,$562.50
675.033018,BLN SC 3.75X12MM     EUP37512X,$562.50
675.033019,BLN SC 3.75X15MM     EUP37515X,$562.50
675.033020,BLN SC 3.75X20MM     EUP37520X,$562.50
675.033021,BLN SC 4.0X10MM       EUP4010X,$562.50
675.033022,BLN SC 4.0X12MM       EUP4012X,$562.50
675.033023,BLN SC 4.0X15MM       EUP4015X,$562.50
675.033024,BLN SC 4.0X20MM       EUP4020X,$562.50
675.033025,BLN NC 2.0X8        NCEUP2008X,$562.50
675.033026,BLN NC 2.0X12       NCEUP2012X,$562.50
675.033027,BLN NC 2.0X15       NCEUP2015X,$562.50
675.033028,BLN NC 2.0X20       NCEUP2020X,$562.50
675.033029,BLN NC 2.25X8      NCEUP22508X,$562.50
675.033030,BLN NC 2.25X12     NCEUP22512X,$562.50
675.033031,BLN NC 2.25X15     NCEUP22515X,$562.50
675.033032,BLN NC 2.25X20     NCEUP22520X,$562.50
675.033033,BLN NC 2.5X8        NCEUP2508X,$562.50
675.033034,BLN NC 2.5X12       NCEUP2512X,$562.50
675.033035,BLN NC 2.5X15       NCEUP2515X,$562.50
675.033036,BLN NC 2.5X20       NCEUP2520X,$562.50
675.033037,BLN NC 2.5X27       NCEUP2527X,$562.50
675.033038,BLN NC 2.75X8      NCEUP27508X,$562.50
675.033039,BLN NC 2.75X12     NCEUP27512X,$562.50
675.033040,BLN NC 2.75X15     NCEUP27515X,$562.50
675.033041,BLN NC 2.75X20     NCEUP27520X,$562.50
675.033042,BLN NC 2.75X27     NCEUP27527X,$562.50
675.033043,BLN NC 3.0X8        NCEUP3008X,$562.50
675.033044,BLN NC 3.0X12       NCEUP3012X,$562.50
675.033045,BLN NC 3.0X15       NCEUP3015X,$562.50
675.033046,BLN NC 3.0X20       NCEUP3020X,$562.50
675.033047,BLN NC 3.0X27       NCEUP3027X,$562.50
675.033048,BLN NC 3.25X8      NCEUP32508X,$562.50
675.033049,BLN NC 3.25X12     NCEUP32512X,$562.50
675.033050,BLN NC 3.25X15     NCEUP32515X,$562.50
675.033051,BLN NC 3.25X20     NCEUP32520X,$562.50
675.033052,BLN NC 3.25X27     NCEUP32527X,$562.50
675.033053,BLN NC 3.5X8        NCEUP3508X,$562.50
675.033054,BLN NC 3.5X12       NCEUP3512X,$562.50
675.033055,BLN NC 3.5X15       NCEUP3515X,$562.50
675.033056,BLN NC 3.5X20       NCEUP3520X,$562.50
675.033057,BLN NC 3.5X27       NCEUP3527X,$562.50
675.033058,BLN NC 3.75X8      NCEUP37508X,$562.50
675.033059,BLN NC 3.75X12     NCEUP37512X,$562.50
675.033060,BLN NC 3.75X15     NCEUP37515X,$562.50
675.033061,BLN NC 3.75X20     NCEUP37520X,$562.50
675.033062,BLN NC 3.75X27     NCEUP37527X,$562.50
675.033063,BLN NC 4.0X8        NCEUP4008X,$562.50
675.033064,BLN NC 4.0X12       NCEUP4012X,$562.50
675.033065,BLN NC 4.0X15       NCEUP4015X,$562.50
675.033066,BLN NC 4.0X20       NCEUP4020X,$562.50
675.033067,BLN NC 4.0X27       NCEUP4027X,$562.50
675.033068,BLN NC 4.5X8        NCEUP4508X,$562.50
675.033069,BLN NC 4.5X12       NCEUP4512X,$562.50
675.033070,BLN NC 4.5X15       NCEUP4515X,$562.50
675.033071,BLN NC 4.5X20       NCEUP4520X,$562.50
675.033072,BLN NC 5.0X8        NCEUP5008X,$562.50
675.033073,BLN NC 5.0X12       NCEUP5012X,$562.50
675.033074,BLN NC 5.0X15       NCEUP5015X,$562.50
675.033075,BLN SP 1.25X12      SPL12512WL,$562.50
675.033076,BLN SP 1.25X15      SPL12515WL,$562.50
675.033077,BLN SP 1.5X10         SPR1510W,$562.50
675.033078,BLN SP 1.5X12         SPR1512W,$562.50
675.033079,BLN SO 1.5X15         SPR1515W,$562.50
675.033080,BLN SP 1.5X20         SPR1520W,$562.50
675.033081,BLN NC 2.0X10         SPR2010W,$562.50
675.033082,BLN SP 2.0X12         SPR2012W,$562.50
675.033083,BLN SP 2.0X15         SPR2015W,$562.50
675.033084,BLN SP 2.5X10         SPR2510W,$562.50
675.033085,BLN SP 2.5X12         SPR2512W,$562.50
675.033086,BLN SP 2.5X15         SPR2515W,$562.50
675.033087,BLN SP 2.5X20        SPR25320W,$562.50
675.033092,PLATE BASE MODULAR  AR-9560-24,"$8,250.00"
675.033093,SCREW MODULAR 35MM AR-9561-35S,"$3,562.50"
675.033097,CATH ANGIOJET XMI   105041-001,"$7,522.50"
675.033099,FLIPCUTTER 7.5MM  AR-1204AF-75,"$1,381.25"
675.033100,NET SNARE POLYP   NT-E-30/23-P,$512.55
675.033101,SCREW 3.0X12        AR-8933-12,$412.50
675.033102,SCREW 3.0X14        AR-8933-14,$412.50
675.033103,BIO SWIV 4.75X19.1  AR-1593-BC,"$2,718.75"
675.033106,PLATE LOCK FIB    AR-9943BR-06,"$2,906.25"
675.033107,STRUT FEM CORTICAL      450481,"$7,222.50"
675.033114,PSI PSN CR PIN GDE 5970-000-65,"$2,125.00"
675.033119,BLN SAPH   1.25X10 212-103-5UU,$450.00
675.033121,LENS TORIC IQ 12.0  SN6AT3.120,"$1,856.00"
675.033128,SCREW 115MM FENEST 04.038.215S,"$3,377.25"
675.033131,CATH THERMODILUTION     096F6P,$844.00
675.033134,KYPHO TRAY 1ST    KEX102EB-CDS,"$14,450.00"
675.033135,BOLT EXTRACTION 1.5MM  309.090,$594.00
675.033137,IMPLANT SMART TOE 2    ST0-20P,"$4,351.25"
675.033138,IMPLANT SMART TOE 2    ST0-15P,"$4,351.25"
675.033139,IMPLANT SMART TOE 2    ST0-19P,"$4,351.25"
675.033146,PSN FEMUR 6 L   42-5026-060-01,"$32,100.00"
675.033147,BOLT EXTRACTION 2.0MM  309.190,$594.00
675.033148,EXTRACT DEVICE CONICAL 309.501,$934.00
675.033149,EXTRACT SCREW CONICAL  309.510,$407.00
675.033150,EXTRACT SCREW CONICAL  309.521,$410.00
675.033151,TUBE SPARE REAMER      309.080,"$1,193.50"
675.033152,TUBE SPARE REAMER      309.180,"$1,193.50"
675.033153,TUBE SPARE REAMER      309.280,"$1,193.50"
675.033154,BIT DRILL 2.5MM       309.503S,"$1,308.00"
675.033155,BIT DRILL 3.5MM       309.504S,"$1,350.00"
675.033156,BIT DRILL 4.8MM       309.506S,"$1,395.00"
675.033159,FLIPCUTTER III       AR-1204FF,"$2,027.25"
675.033161,TROCAR BEVEL DIAMOND END  T34A,"$3,400.00"
675.033162,STEM HUMERAL 5MM   AR-9501-05P,"$9,318.75"
675.033163,CUP REVERSE 36 AR-9502F-36LCPC,"$6,693.75"
675.033164,LENS TORIC 24  SA6AT.5 240,"$1,856.00"
675.033165,STEM FEMORAL 16.25 7711-016-20,"$21,592.50"
675.033172,PICC 4F SINGLE LUMEN 1194108D2,$908.00
675.033173,PICC 4F DUAL LUMEN  S1294108D2,"$1,049.00"
675.033174,PICC 5F TRIPLE LUMN S1395108D2,"$1,118.00"
675.033180,PSI PSN PS PIN GDE 5970-000-66,"$2,125.00"
675.033184,PIN TARGETER 2.8 AR-5400-400NS,"$1,700.00"
675.033187,REAMER CONCAVE 020   XFR004120,"$3,198.50"
675.033194,GUIDE DRILL 2.5MM     AR-14012,"$1,806.25"
675.033195,SCREW CORT 3.5X36MM   AR-14136,$420.00
675.03320,KIWI OMNI CUP VAC-6000MT,$122.00
675.033200,BALLOON DILATON 12X40 BC1240AZ,"$2,953.75"
675.033201,BALLOON DILATION 14X40 BC1440A,"$2,953.75"
675.033202,BALLOON DILATION 16X40 BC1640A,"$2,953.75"
675.033203,BLN INFLATION DEVICE     BID30,$335.50
675.033205,LENS TORIC 12.0     SN6AT5.120,"$1,856.00"
675.033215,HUMERAL HEAD 40/17 AR-9140-17P,"$6,562.50"
675.033216,LEAD STEROID BI SIL    5076-45,"$1,878.75"
675.033217,ALLOMATRIX 1CC        86000100,"$1,233.75"
675.033218,HAMMERTOE LARGE CANN 45301004,"$5,527.50"
675.033219,WIRE 1.4X102          45302003,$194.75
675.033220,PLATE TRANS-MET LAP   3814100R,"$10,800.00"
675.033221,SCREW LOCK 3.5X22     58803522,"$1,320.00"
675.033222,SCREW LOCK 3.5 X 24MM 58803524,"$1,320.00"
675.033223,SCREW LOCK 3.2X28    858803528,"$1,320.00"
675.033224,SCREW LP COR 3.5X22 58813522,$671.25
675.033225,DRILL BIT 2.5X60      58850025,"$1,179.00"
675.033226,WIRE K 2.5X150        58862515,$194.75
675.033227,WIRE GUIDE 1.44     CSS-040-14,$90.25
675.033228,DRILL BIT 2.7       CSS-072-27,"$1,080.00"
675.033229,CANNULA 4X35   MSD-010-40-035L,"$1,309.50"
675.033230,CANNULA 4X40   MSD-010-40-040L,"$1,309.50"
675.033231,PLATE TACK            40250010,$751.50
675.033232,WIRE TROCAR 1.6X150MM 44112008,$194.75
675.033233,SCREW LOCK 3.5X12MM   58803512,"$1,320.00"
675.033234,SCREW LOCK 3.5X16MM   58803516,"$1,320.00"
675.033235,SCREW LOCK 3.5X18MM   58803518,"$1,320.00"
675.033236,DRILL BIT 2.5X60MM    58850025,"$1,179.00"
675.033237,DRILL BIT 2.8X60MM    58850028,"$1,179.00"
675.033238,ORTHOLOC 3DI MTP RT  5820MPX1R,"$11,141.25"
675.033239,ORTHOLOC 3DI 3.5X26  5820X3526,"$1,500.00"
675.033257,SHEATH PRELUDE 8F     PLS-1008,$229.50
675.033265,AMPLIA MRI  AMPLIAMRIQDCRTMMQM,"$103,357.00"
675.033266,AMPLIA MRI QUAD DF4    DTMB1QQ,"$77,542.00"
675.033267,LEAD ATTAIN PERFORMA    439888,"$8,902.00"
675.033268,CATH ATTAIN COMMAND   6250V-EH,"$1,475.00"
675.033269,CATH ATTAIN SELECT 2 6248V-90S,"$1,288.00"
675.033270,BLN CATH 80X10            6215,$562.50
675.033272,PSN GUIDE CR PIN   5970-000-80,"$2,125.00"
675.033273,PSN VITE L 10MM 42-5124-010-10,"$13,762.50"
675.033275,SLITTER ADJUSTABLE     6232ADJ,$166.25
675.033276,BLN SAPH 1.25X15   212-153-5UU,$450.00
675.033281,CATH GUIDE              LA6IMA,$225.00
675.03600,COVER TIP ACCESSORY 400180,$75.00
675.03630,TAPE TIGER AR7237-7T,$169.00
675.0384,FLEETS PHOSPHO-SODA 90ML,$4.00
675.0394,TUBE ENDO C-METTRO 19.0-8.0,$334.00
675.04042,DEVICE BIOVAC 711513,$382.00
675.04044,DEVICE SPRING LOAD CELERO 12,$858.00
675.0433,INTRO ACCUSTICK 20-702,$243.00
675.0434,ANGIO-SEAL 6-8FR 610106-08,"$1,178.00"
675.0454,FEMORAL CATH KIT FA 04020,$50.00
675.04600,WAFER 1 3/4 404592,$58.00
675.04681,KIT CIRCUMCISION PLUS 7384,$45.00
675.0472,BRACE ANKLE AIR UN 79-81327,$50.00
675.04798,MESH D10-6431,$6.00
675.0491,NEEDLE TEMNO TT186 18GX6CM,$173.00
675.04910,NEEDLE TEMNO EVOL 20X15 TT2015,$173.00
675.04911,NEEDLE TEMNO 18X20 T1820,$239.00
675.04912,NEEDLE COAXIAL 20X11 CT2011,$144.00
675.04913,NEEDLE COAXIAL 18X15 CTT1815,$158.00
675.04914,NEEDLE TEMNO 16X15 CT1615,$139.00
675.04941,BAG UROLOGICAL DRAINAGE 1930,$45.00
675.0495,KIT LAVAGE CODE BLUE 1534,$289.00
675.0512,SCOOP PROCEDURE TRAY T-9,$837.00
675.0513,SCOOP-1 11CM CT1LF-2,$473.00
675.0514,SCOOP-2 11CM C11HF-2,$555.00
675.05198,SLEEVE STAR AR1606C,$210.00
675.0520,SLEEVE 08.025.044S,$520.00
675.05282,COAGULATOR SUCTION 050-035,$55.00
675.0539,PORTA-WARMING PAD 11475-010,$108.00
675.0540,D-STAT FLOWABLE HEMOSTAT 4000,$438.00
675.0554,BLADE DERMATOME 8800-00-10,$94.00
675.05540,BLADE DISSECT 3.5 AR-8350DS,$146.00
675.0559,DERMABOND ADHESIVE DB12,$129.00
675.0576,KIT TRACH QUICK 500100,$83.00
675.05821,FILTER GRAFT 352.229S,"$1,050.00"
675.06051,OSTOMY FISTULA MGMT 14060,$786.00
675.06160,TRAY URIMETER IC 903016A,$65.00
675.06161,TRAY URIMETER IC 903018A,$66.00
675.06162,URINEMETER 16FR W/TEMP 2026LL,$60.00
675.06200,COLLECTOR BONE DUST S-2500,$139.00
675.06260,NEEDLE BREAST 253030,$54.00
675.06343,DRESS ALLEVYN GB HEEL 66800506,$42.00
675.06353,DRESS ACTI FLEX7 1X24 66800544,$119.00
675.0670,GELFILM OPTH 1X2,$63.00
675.06700,INTERCEED FILM 4350,"$1,050.00"
675.0677,PHARMACY CRASH CART USE,$255.00
675.06773,PEDI CRASH CART WHITE,$553.00
675.06820,PISTON 11-56601/04,$444.00
675.06821,OFFSET/LEFT/RIGHT 11-56611/23,$559.00
675.06825,STAPES PISTON 11-33061/66,$444.00
675.0686,PROS SHECKY TORP 14-0089,$422.00
675.0697,GUIDE WIRE THSCF 35-480-7.5,$161.00
675.06975,GUIDE WIRE 49-103,$48.00
675.0698,KIT PEG FEEDING TUBE 20FR 6820,$210.00
675.06980,KIT PEG 14F MIC 0160-14,$324.00
675.07000,GLIDEWIRE 46-232/6,$142.50
675.07003,GLIDEWIRE 46-155/165,$115.00
675.07009,GUIDE WIRE 46-591,$156.00
675.07012,GLIDEWIRE ANGLED GR3508,$154.00
675.07013,GUIDE WIRE 20-711,$131.00
675.07014,GLIDEWIRE 46-316B,$91.00
675.07015,GLIDEWIRE 46-152B,$122.00
675.07016,GLIDEWIRE 46-308B,$113.00
675.07017,GLIDEWIRE 46-154B,$154.00
675.07018,GUIDE WIRE .035/260 4804,$113.00
675.07021,INFLATION DEVICE 15-105/6,$130.00
